PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 09:52:38 FOR 2024/04/15
 10 , 1 ,6658.4,0.0,4.7,0.0,48.3,6310.4,348.0,DSO-RD;
 10 , 2 ,6658.4,0.0,4.7,0.0,48.3,6310.4,348.0,DSO-RD;
 10 , 3 ,6670.3,0.0,4.7,0.0,48.3,6322.1,348.1,DSO-RD;
 10 , 4 ,6670.3,0.0,4.7,0.0,48.3,6228.7,441.6,DSO-RD;
 10 , 5 ,6670.3,0.0,4.7,0.0,48.3,6228.7,441.6,DSO-RD;
 10 , 6 ,6670.3,0.0,4.7,0.0,48.3,6228.8,441.5,DSO-RD;
 10 , 7 ,6670.3,0.0,4.7,0.0,48.3,6228.8,441.5,DSO-RD;
 10 , 8 ,6670.3,0.0,4.7,0.0,48.3,6228.8,441.5,DSO-RD;
 10 , 9 ,6670.3,0.0,4.7,0.0,48.3,6228.8,441.5,DSO-RD;
 10 , 10 ,6670.3,0.0,4.7,0.0,48.3,6228.7,441.6,DSO-RD;
 10 , 11 ,6670.3,0.0,4.7,0.0,48.3,6228.8,441.5,DSO-RD;
 10 , 12 ,6670.3,0.0,4.7,0.0,48.3,6228.8,441.5,DSO-RD;
