PM,20240331,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/03/31 22:52:38 FOR 2024/03/31
 23 , 1 ,7004.7,0.0,20.0,0.0,33.0,6632.3,372.4,DSO-RD;
 23 , 2 ,7005.8,0.0,20.0,0.0,33.0,6633.4,372.3,DSO-RD;
 23 , 3 ,7003.0,0.0,20.0,0.0,33.0,6630.3,372.7,DSO-RD;
 23 , 4 ,7010.2,0.0,20.0,0.0,33.0,6638.1,372.1,DSO-RD;
 23 , 5 ,7012.4,0.0,20.0,0.0,33.0,6640.0,372.5,DSO-RD;
 23 , 6 ,7016.1,0.0,20.0,0.0,33.0,6644.9,371.3,DSO-RD;
 23 , 7 ,7024.7,0.0,20.0,0.0,33.0,6652.9,371.7,DSO-RD;
 23 , 8 ,7025.2,0.0,20.0,0.0,33.0,6654.4,370.8,DSO-RD;
 23 , 9 ,7027.2,0.0,20.0,0.0,33.0,6657.6,369.6,DSO-RD;
 23 , 10 ,7034.6,0.0,20.0,0.0,33.0,6665.1,369.5,DSO-RD;
 23 , 11 ,7034.0,0.0,20.0,0.0,33.0,6664.2,369.8,DSO-RD;
 23 , 12 ,7025.8,0.0,20.0,0.0,33.0,6656.5,369.2,DSO-RD;
