PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 13:52:38 FOR 2024/04/14
 14 , 1 ,7086.5,0.0,4.7,20.0,48.3,6745.0,341.5,DSO-RD;
 14 , 2 ,7086.5,0.0,4.7,20.0,48.3,6745.1,341.4,DSO-RD;
 14 , 3 ,7074.1,0.0,4.7,20.0,48.3,6731.8,342.3,DSO-RD;
 14 , 4 ,7074.1,0.0,4.7,20.0,48.3,6717.1,357.0,DSO-RD;
 14 , 5 ,7074.1,0.0,4.7,20.0,48.3,6717.1,357.0,DSO-RD;
 14 , 6 ,7074.1,0.0,4.7,20.0,48.3,6717.1,357.0,DSO-RD;
 14 , 7 ,7074.1,0.0,4.7,20.0,48.3,6717.1,357.0,DSO-RD;
 14 , 8 ,7074.1,0.0,4.7,20.0,48.3,6717.1,357.0,DSO-RD;
 14 , 9 ,7074.1,0.0,4.7,20.0,48.3,6717.1,357.0,DSO-RD;
 14 , 10 ,7074.1,0.0,4.7,20.0,48.3,6717.1,357.0,DSO-RD;
 14 , 11 ,7074.1,0.0,4.7,20.0,48.3,6717.1,357.0,DSO-RD;
 14 , 12 ,7074.1,0.0,4.7,20.0,48.3,6717.1,357.0,DSO-RD;
