PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 01:52:37 FOR 2024/04/23
 2 , 1 ,11586.0,966.7,451.3,0.0,39.0,11218.5,367.5,DSO-RD;
 2 , 2 ,11556.0,966.7,451.3,0.0,39.0,11191.6,364.4,DSO-RD;
 2 , 3 ,11521.2,966.7,451.3,0.0,39.0,11158.2,363.1,DSO-RD;
 2 , 4 ,11546.6,966.7,451.3,0.0,39.0,11180.9,365.7,DSO-RD;
 2 , 5 ,11563.0,966.7,451.3,0.0,39.0,11196.8,366.2,DSO-RD;
 2 , 6 ,11524.4,966.7,451.3,0.0,39.0,11159.1,365.2,DSO-RD;
 2 , 7 ,11541.5,966.7,451.3,0.0,39.0,11178.2,363.3,DSO-RD;
 2 , 8 ,11531.2,966.7,451.3,0.0,39.0,11166.6,364.6,DSO-RD;
 2 , 9 ,11531.6,966.7,451.3,0.0,39.0,11167.2,364.3,DSO-RD;
 2 , 10 ,11510.7,966.7,451.3,0.0,39.0,11147.0,363.8,DSO-RD;
 2 , 11 ,11513.4,966.7,451.3,0.0,39.0,11150.4,363.0,DSO-RD;
 2 , 12 ,11545.8,966.7,451.3,0.0,39.0,11181.5,364.2,DSO-RD;
