PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 04:48:17 FOR 2024/04/25
 5 , 1 ,12503.0,522.3,878.8,16.9,39.0,12146.5,356.5,DSO-RD;
 5 , 2 ,12636.7,522.0,878.8,17.2,39.0,12275.2,361.6,DSO-RD;
 5 , 3 ,12675.5,523.1,878.8,16.1,39.0,12311.0,364.4,DSO-RD;
 5 , 4 ,12665.2,498.6,878.2,41.2,39.0,12298.1,367.2,DSO-RD;
 5 , 5 ,12690.8,487.8,878.2,52.0,39.0,12321.1,369.7,DSO-RD;
 5 , 6 ,12827.7,487.8,878.2,52.0,39.0,12450.2,377.5,DSO-RD;
 5 , 7 ,12911.7,487.8,878.2,52.0,39.0,12526.2,385.5,DSO-RD;
 5 , 8 ,12983.7,487.8,878.2,52.0,39.0,12592.1,391.6,DSO-RD;
 5 , 9 ,13006.2,487.8,878.2,52.0,39.0,12611.1,395.1,DSO-RD;
 5 , 10 ,12971.1,487.8,878.2,52.0,39.0,12577.0,394.2,DSO-RD;
 5 , 11 ,12935.3,488.8,877.2,52.0,39.0,12545.0,390.3,DSO-RD;
