PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 18:53:07 FOR 2024/04/22
 19 , 1 ,13622.5,751.0,667.0,0.0,0.0,13183.0,439.5,DSO-RD;
 19 , 2 ,13678.8,751.0,667.0,0.0,0.0,13235.7,443.2,DSO-RD;
 19 , 3 ,13734.7,751.0,667.0,0.0,0.0,13283.5,451.2,DSO-RD;
 19 , 4 ,13821.5,751.0,667.0,0.0,0.0,13364.9,456.7,DSO-RD;
 19 , 5 ,13852.2,751.0,667.0,0.0,0.0,13393.0,459.2,DSO-RD;
 19 , 6 ,13890.8,751.0,667.0,0.0,0.0,13428.8,462.0,DSO-RD;
 19 , 7 ,13858.1,751.0,667.0,0.0,0.0,13398.2,459.9,DSO-RD;
 19 , 8 ,13880.2,751.0,667.0,0.0,0.0,13420.5,459.8,DSO-RD;
 19 , 9 ,13893.6,751.0,667.0,0.0,0.0,13433.2,460.4,DSO-RD;
 19 , 10 ,13961.0,751.0,667.0,0.0,0.0,13498.9,462.0,DSO-RD;
 19 , 11 ,14001.4,751.0,667.0,0.0,0.0,13538.3,463.1,DSO-RD;
 19 , 12 ,14032.8,751.0,667.0,0.0,0.0,13568.7,464.1,DSO-RD;
