PM,20240331,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/03/31 08:52:37 FOR 2024/03/31
 9 , 1 ,7034.3,0.0,17.0,0.0,36.0,6624.3,410.0,DSO-RD;
 9 , 2 ,7027.9,0.0,17.0,0.0,36.0,6615.2,412.7,DSO-RD;
 9 , 3 ,7026.7,0.0,16.0,0.0,37.0,6614.4,412.3,DSO-RD;
 9 , 4 ,7024.1,0.0,17.0,0.0,36.0,6595.6,428.5,DSO-RD;
 9 , 5 ,7024.9,0.0,18.0,0.0,35.0,6597.7,427.2,DSO-RD;
 9 , 6 ,7023.6,0.0,17.0,0.0,36.0,6595.0,428.5,DSO-RD;
 9 , 7 ,7023.7,0.0,17.0,0.0,36.0,6597.2,426.5,DSO-RD;
 9 , 8 ,7025.5,0.0,18.0,0.0,35.0,6601.3,424.2,DSO-RD;
 9 , 9 ,7030.8,0.0,18.0,0.0,35.0,6607.0,423.8,DSO-RD;
 9 , 10 ,7028.8,0.0,13.0,0.0,40.0,6604.5,424.3,DSO-RD;
 9 , 11 ,7036.5,0.0,8.0,0.0,45.0,6611.9,424.7,DSO-RD;
 9 , 12 ,7034.7,0.0,4.8,0.0,48.2,6609.7,425.0,DSO-RD;
