PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 15:52:57 FOR 2024/04/22
 16 , 1 ,12656.7,742.9,675.1,0.0,0.0,12272.1,384.6,DSO-RD;
 16 , 2 ,12722.9,742.9,675.1,0.0,0.0,12335.2,387.7,DSO-RD;
 16 , 3 ,12764.5,742.9,675.1,0.0,0.0,12378.1,386.4,DSO-RD;
 16 , 4 ,12822.4,742.9,675.1,0.0,0.0,12434.3,388.1,DSO-RD;
 16 , 5 ,12874.5,742.9,675.1,0.0,0.0,12483.3,391.2,DSO-RD;
 16 , 6 ,12933.8,742.9,675.1,0.0,0.0,12536.8,397.0,DSO-RD;
 16 , 7 ,12856.6,742.9,675.1,0.0,0.0,12469.3,387.3,DSO-RD;
 16 , 8 ,12916.6,742.9,675.1,0.0,0.0,12523.5,393.0,DSO-RD;
 16 , 9 ,12880.8,742.9,675.1,0.0,0.0,12490.3,390.6,DSO-RD;
 16 , 10 ,13024.0,742.9,675.1,0.0,0.0,12619.4,404.5,DSO-RD;
 16 , 11 ,13116.0,742.9,675.1,0.0,0.0,12705.9,410.2,DSO-RD;
 16 , 12 ,13155.0,742.9,675.1,0.0,0.0,12738.9,416.1,DSO-RD;
