PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 11:52:57 FOR 2024/04/23
 12 , 1 ,13773.0,442.5,911.7,0.0,39.0,13281.0,491.9,DSO-RD;
 12 , 2 ,13767.8,480.8,911.7,0.0,39.0,13276.5,491.3,DSO-RD;
 12 , 3 ,13749.3,504.9,913.1,0.0,39.0,13267.1,482.2,DSO-RD;
 12 , 4 ,13694.9,504.9,913.1,0.0,39.0,13203.5,491.4,DSO-RD;
 12 , 5 ,13774.7,504.9,913.1,0.0,39.0,13281.1,493.6,DSO-RD;
 12 , 6 ,13785.6,504.9,913.1,0.0,39.0,13293.3,492.3,DSO-RD;
 12 , 7 ,13953.8,504.9,913.1,0.0,39.0,13444.2,509.6,DSO-RD;
 12 , 8 ,14065.9,441.5,913.1,0.0,39.0,13543.9,522.0,DSO-RD;
 12 , 9 ,14041.3,445.5,913.1,0.0,39.0,13519.6,521.6,DSO-RD;
 12 , 10 ,14185.4,309.3,913.1,0.0,39.0,13656.3,529.1,DSO-RD;
 12 , 11 ,14172.7,325.4,913.1,0.0,39.0,13643.2,529.5,DSO-RD;
 12 , 12 ,14176.9,323.9,913.1,0.0,39.0,13648.2,528.7,DSO-RD;
