PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 12:52:57 FOR 2024/04/16
 13 , 1 ,12361.4,639.3,760.5,18.2,0.0,11869.7,491.7,DSO-RD;
 13 , 2 ,12377.8,639.3,760.5,18.2,0.0,11884.7,493.1,DSO-RD;
 13 , 3 ,12359.8,639.3,760.5,18.2,0.0,11868.1,491.6,DSO-RD;
 13 , 4 ,12521.4,637.3,762.5,18.2,0.0,12008.3,513.1,DSO-RD;
 13 , 5 ,12500.0,637.3,762.5,18.2,0.0,11989.6,510.4,DSO-RD;
 13 , 6 ,12488.1,637.3,762.5,18.2,0.0,11979.5,508.5,DSO-RD;
 13 , 7 ,12279.1,637.3,762.5,18.2,0.0,11791.8,487.3,DSO-RD;
 13 , 8 ,12270.3,637.3,762.5,18.2,0.0,11783.5,486.9,DSO-RD;
 13 , 9 ,12268.7,637.3,762.5,18.2,0.0,11782.0,486.7,DSO-RD;
 13 , 10 ,12314.0,637.3,762.5,18.2,0.0,11824.6,489.4,DSO-RD;
 13 , 11 ,12310.1,637.3,762.5,18.2,0.0,11821.1,488.9,DSO-RD;
 13 , 12 ,12310.7,637.3,762.5,18.2,0.0,11821.7,489.0,DSO-RD;
