PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 12:52:58 FOR 2024/04/19
 13 , 1 ,13873.0,236.0,376.2,0.0,0.0,13345.2,527.8,DSO-RD;
 13 , 2 ,13885.1,236.0,332.0,0.0,0.0,13358.5,526.6,DSO-RD;
 13 , 3 ,13852.8,236.0,564.5,0.0,0.0,13333.1,519.7,DSO-RD;
 13 , 4 ,13780.1,236.0,635.6,0.0,0.0,13267.7,512.4,DSO-RD;
 13 , 5 ,13766.0,236.0,636.4,0.0,0.0,13253.0,512.9,DSO-RD;
 13 , 6 ,13760.3,236.0,684.1,0.0,0.0,13250.2,510.1,DSO-RD;
 13 , 7 ,13650.7,236.0,761.4,12.0,0.0,13143.5,507.2,DSO-RD;
 13 , 8 ,13620.3,236.0,770.3,12.0,0.0,13113.6,506.7,DSO-RD;
 13 , 9 ,13628.6,236.0,695.3,12.0,0.0,13122.4,506.2,DSO-RD;
 13 , 10 ,13550.1,236.0,753.2,12.0,0.0,13047.7,502.4,DSO-RD;
 13 , 11 ,13540.9,236.0,769.6,12.0,0.0,13039.7,501.2,DSO-RD;
 13 , 12 ,13513.7,236.0,779.2,12.0,0.0,13014.3,499.4,DSO-RD;
