PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 07:52:47 FOR 2024/04/16
 8 , 1 ,14077.2,236.0,233.4,20.0,39.0,13472.1,605.1,DSO-RD;
 8 , 2 ,14058.7,236.0,251.9,20.0,39.0,13455.8,602.9,DSO-RD;
 8 , 3 ,14040.0,236.0,270.2,20.0,39.0,13440.2,599.9,DSO-RD;
 8 , 4 ,13847.9,311.0,388.4,20.0,39.0,13259.5,588.4,DSO-RD;
 8 , 5 ,13819.4,311.0,416.9,20.0,39.0,13234.2,585.2,DSO-RD;
 8 , 6 ,13769.4,332.7,445.2,20.0,39.0,13187.1,582.3,DSO-RD;
 8 , 7 ,13648.7,453.4,445.2,20.0,39.0,13069.0,579.7,DSO-RD;
 8 , 8 ,13607.4,494.7,445.2,20.0,39.0,13029.4,578.0,DSO-RD;
 8 , 9 ,13562.2,538.9,445.2,20.0,39.0,12986.3,575.9,DSO-RD;
 8 , 10 ,13492.4,608.6,445.2,20.0,39.0,12918.9,573.5,DSO-RD;
 8 , 11 ,13452.1,649.0,445.2,20.0,39.0,12881.8,570.3,DSO-RD;
 8 , 12 ,13428.7,373.4,445.2,20.0,39.0,12860.5,568.2,DSO-RD;
