PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 04:52:38 FOR 2024/04/14
 5 , 1 ,7070.8,0.0,4.7,20.0,48.3,6715.6,355.2,DSO-RD;
 5 , 2 ,7070.8,0.0,4.7,20.0,48.3,6715.6,355.2,DSO-RD;
 5 , 3 ,7070.6,0.0,4.7,20.0,48.3,6715.3,355.3,DSO-RD;
 5 , 4 ,7070.6,0.0,4.7,20.0,48.3,6721.3,349.3,DSO-RD;
 5 , 5 ,7070.6,0.0,4.7,20.0,48.3,6721.3,349.3,DSO-RD;
 5 , 6 ,7070.6,0.0,4.7,20.0,48.3,6721.3,349.3,DSO-RD;
 5 , 7 ,7070.6,0.0,4.7,20.0,48.3,6721.4,349.2,DSO-RD;
 5 , 8 ,7070.6,0.0,4.7,20.0,48.3,6721.4,349.2,DSO-RD;
 5 , 9 ,7070.6,0.0,4.7,20.0,48.3,6721.4,349.2,DSO-RD;
 5 , 10 ,7070.6,0.0,4.7,20.0,48.3,6721.4,349.2,DSO-RD;
 5 , 11 ,7070.6,0.0,4.7,20.0,48.3,6721.4,349.2,DSO-RD;
 5 , 12 ,7070.6,0.0,4.7,20.0,48.3,6721.4,349.2,DSO-RD;
