PM,20240331,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/03/31 14:52:38 FOR 2024/03/31
 15 , 1 ,7058.1,0.0,19.0,0.0,34.0,6680.4,377.7,DSO-RD;
 15 , 2 ,7058.2,0.0,20.0,0.0,33.0,6678.9,379.3,DSO-RD;
 15 , 3 ,7066.5,0.0,20.0,0.0,33.0,6692.7,373.7,DSO-RD;
 15 , 4 ,7049.3,0.0,20.0,0.0,33.0,6684.3,365.0,DSO-RD;
 15 , 5 ,7061.5,0.0,20.0,0.0,33.0,6697.1,364.4,DSO-RD;
 15 , 6 ,7043.8,0.0,20.0,0.0,33.0,6679.5,364.4,DSO-RD;
 15 , 7 ,7073.5,0.0,15.0,0.0,38.0,6709.3,364.2,DSO-RD;
 15 , 8 ,7067.7,0.0,10.0,0.0,43.0,6703.4,364.3,DSO-RD;
 15 , 9 ,7052.6,0.0,20.0,0.0,33.0,6687.4,365.2,DSO-RD;
 15 , 10 ,7078.3,0.0,20.0,0.0,33.0,6712.9,365.4,DSO-RD;
 15 , 11 ,7066.7,0.0,20.0,0.0,33.0,6698.1,368.6,DSO-RD;
 15 , 12 ,7060.0,0.0,20.0,0.0,33.0,6691.3,368.7,DSO-RD;
