PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 18:53:07 FOR 2024/04/17
 19 , 1 ,13645.2,99.3,114.5,0.0,48.3,13030.0,615.2,DSO-RD;
 19 , 2 ,13645.2,99.3,114.5,0.0,48.3,13030.3,614.9,DSO-RD;
 19 , 3 ,13656.9,99.3,114.5,0.0,48.3,13039.0,617.9,DSO-RD;
 19 , 4 ,13631.3,104.4,113.5,0.0,48.3,13011.4,619.9,DSO-RD;
 19 , 5 ,13631.3,104.4,113.5,0.0,48.3,13011.4,619.9,DSO-RD;
 19 , 6 ,13632.3,104.4,113.5,0.0,48.3,13011.7,620.6,DSO-RD;
 19 , 7 ,13632.3,104.4,113.5,0.0,48.3,13012.1,620.2,DSO-RD;
 19 , 8 ,13632.3,104.4,113.5,0.0,48.3,13011.9,620.4,DSO-RD;
 19 , 9 ,13633.3,104.4,113.5,0.0,48.3,13012.6,620.7,DSO-RD;
 19 , 10 ,13632.3,104.4,113.5,0.0,48.3,13012.0,620.2,DSO-RD;
 19 , 11 ,13632.3,104.4,113.5,0.0,48.3,13011.8,620.5,DSO-RD;
 19 , 12 ,13633.3,104.4,113.5,0.0,48.3,13012.6,620.7,DSO-RD;
