PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 14:52:37 FOR 2024/04/02
 15 , 1 ,7366.9,0.0,4.7,0.0,48.3,6958.5,408.4,DSO-RD;
 15 , 2 ,7366.9,0.0,4.7,0.0,48.3,6958.6,408.3,DSO-RD;
 15 , 3 ,7366.5,0.0,4.7,0.0,48.3,6959.2,407.4,DSO-RD;
 15 , 4 ,7366.5,0.0,4.7,0.0,48.3,6963.8,402.7,DSO-RD;
 15 , 5 ,7366.5,0.0,4.7,0.0,48.3,6963.2,403.3,DSO-RD;
 15 , 6 ,7366.5,0.0,4.7,0.0,48.3,6963.7,402.8,DSO-RD;
 15 , 7 ,7366.5,0.0,4.7,0.0,48.3,6963.9,402.7,DSO-RD;
 15 , 8 ,7366.5,0.0,4.7,0.0,48.3,6963.6,402.9,DSO-RD;
 15 , 9 ,7366.5,0.0,4.7,0.0,48.3,6963.6,402.9,DSO-RD;
 15 , 10 ,7366.5,0.0,4.7,0.0,48.3,6963.7,402.8,DSO-RD;
 15 , 11 ,7366.5,0.0,4.7,0.0,48.3,6963.9,402.7,DSO-RD;
 15 , 12 ,7366.5,0.0,4.7,0.0,48.3,6963.4,403.1,DSO-RD;
