PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 16:52:37 FOR 2024/04/01
 17 , 1 ,7376.0,0.0,14.0,0.0,39.0,6954.6,421.3,DSO-RD;
 17 , 2 ,7430.1,0.0,13.0,0.0,40.0,7008.0,422.1,DSO-RD;
 17 , 3 ,7433.6,0.0,12.0,0.0,41.0,7012.3,421.3,DSO-RD;
 17 , 4 ,7440.6,0.0,12.0,0.0,41.0,7022.5,418.1,DSO-RD;
 17 , 5 ,7435.0,0.0,13.0,0.0,40.0,7017.3,417.7,DSO-RD;
 17 , 6 ,7415.3,0.0,13.0,0.0,40.0,6998.3,417.0,DSO-RD;
 17 , 7 ,7393.5,0.0,12.0,0.0,41.0,6977.2,416.2,DSO-RD;
 17 , 8 ,7360.7,0.0,12.0,0.0,41.0,6944.5,416.2,DSO-RD;
 17 , 9 ,7329.7,0.0,13.0,0.0,40.0,6913.7,416.0,DSO-RD;
 17 , 10 ,7290.0,0.0,12.0,0.0,41.0,6874.0,416.0,DSO-RD;
 17 , 11 ,7276.9,0.0,12.0,0.0,41.0,6860.7,416.2,DSO-RD;
 17 , 12 ,7252.4,0.0,14.0,0.0,39.0,6835.3,417.1,DSO-RD;
