PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 11:52:48 FOR 2024/04/15
 12 , 1 ,6670.0,0.0,4.7,0.0,48.3,6250.1,419.9,DSO-RD;
 12 , 2 ,6670.0,0.0,4.7,0.0,48.3,6250.2,419.8,DSO-RD;
 12 , 3 ,6669.9,0.0,4.7,0.0,48.3,6250.1,419.8,DSO-RD;
 12 , 4 ,6670.0,0.0,4.7,0.0,48.3,6246.9,423.1,DSO-RD;
 12 , 5 ,6670.0,0.0,4.7,0.0,48.3,6246.5,423.5,DSO-RD;
 12 , 6 ,6670.0,0.0,4.7,0.0,48.3,6245.7,424.3,DSO-RD;
 12 , 7 ,6670.0,0.0,4.7,0.0,48.3,6246.0,424.0,DSO-RD;
 12 , 8 ,6670.0,0.0,4.7,0.0,48.3,6245.7,424.2,DSO-RD;
 12 , 9 ,6670.0,0.0,4.7,0.0,48.3,6245.9,424.1,DSO-RD;
 12 , 10 ,6670.0,0.0,4.7,0.0,48.3,6246.9,423.1,DSO-RD;
 12 , 11 ,6670.0,0.0,4.7,0.0,48.3,6245.9,424.1,DSO-RD;
 12 , 12 ,6670.0,0.0,4.7,0.0,48.3,6245.9,424.1,DSO-RD;
