PM,20240331,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/03/31 10:52:37 FOR 2024/03/31
 11 , 1 ,7009.1,0.0,20.0,0.0,33.0,6548.5,460.6,DSO-RD;
 11 , 2 ,7005.0,0.0,19.0,0.0,34.0,6551.3,453.7,DSO-RD;
 11 , 3 ,6999.3,0.0,18.0,0.0,35.0,6551.7,447.6,DSO-RD;
 11 , 4 ,7000.8,0.0,18.0,0.0,35.0,6556.7,444.0,DSO-RD;
 11 , 5 ,6992.5,0.0,18.0,0.0,35.0,6548.1,444.4,DSO-RD;
 11 , 6 ,6992.9,0.0,18.0,0.0,35.0,6548.5,444.4,DSO-RD;
 11 , 7 ,6996.8,0.0,19.0,0.0,34.0,6555.5,441.2,DSO-RD;
 11 , 8 ,6990.2,0.0,17.0,0.0,36.0,6550.4,439.7,DSO-RD;
 11 , 9 ,6986.0,0.0,17.0,0.0,36.0,6548.0,438.0,DSO-RD;
 11 , 10 ,6993.2,0.0,18.0,0.0,35.0,6556.1,437.1,DSO-RD;
 11 , 11 ,7007.3,0.0,17.0,0.0,36.0,6569.3,438.0,DSO-RD;
 11 , 12 ,7013.4,0.0,17.0,0.0,36.0,6571.7,441.6,DSO-RD;
