PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 02:52:37 FOR 2024/04/21
 3 , 1 ,5936.9,0.0,4.8,0.0,48.2,5624.5,312.4,DSO-RD;
 3 , 2 ,6013.8,0.0,6.6,0.0,46.4,5698.9,314.9,DSO-RD;
 3 , 3 ,6079.7,0.0,5.6,0.0,47.4,5763.0,316.7,DSO-RD;
 3 , 4 ,6088.0,0.0,6.3,0.0,46.7,5770.1,317.9,DSO-RD;
 3 , 5 ,6078.5,30.7,8.3,0.0,44.7,5761.4,317.1,DSO-RD;
 3 , 6 ,6067.8,40.9,6.8,0.0,46.2,5750.8,317.0,DSO-RD;
 3 , 7 ,6066.0,41.7,4.9,0.0,48.1,5749.0,316.9,DSO-RD;
 3 , 8 ,6031.7,48.5,4.8,12.0,48.2,5716.6,315.2,DSO-RD;
 3 , 9 ,5990.8,0.5,4.7,12.0,48.3,5676.2,314.7,DSO-RD;
 3 , 10 ,5988.2,0.0,6.7,12.0,46.3,5673.1,315.1,DSO-RD;
 3 , 11 ,5800.6,0.0,6.3,0.0,46.7,5487.5,313.1,DSO-RD;
 3 , 12 ,5793.0,0.0,6.2,0.0,46.8,5480.5,312.5,DSO-RD;
