PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 22:43:07 FOR 2024/04/24
 23 , 1 ,13611.9,236.0,1152.3,29.7,39.0,13174.7,437.2,DSO-RD;
 23 , 2 ,13543.6,236.0,1141.7,40.3,39.0,13113.4,430.2,DSO-RD;
 23 , 3 ,13464.9,236.0,1130.0,52.0,39.0,13036.0,428.8,DSO-RD;
 23 , 4 ,13391.2,236.0,1130.0,52.0,39.0,12965.5,425.7,DSO-RD;
 23 , 5 ,13358.6,236.0,1130.0,52.0,39.0,12927.1,431.5,DSO-RD;
 23 , 6 ,13281.0,236.0,1130.0,52.0,39.0,12848.3,432.7,DSO-RD;
 23 , 7 ,13176.0,236.0,1130.0,52.0,39.0,12748.9,427.1,DSO-RD;
 23 , 8 ,13108.2,236.0,1152.1,29.9,39.0,12686.8,421.5,DSO-RD;
 23 , 9 ,13046.5,236.0,1170.0,12.0,39.0,12624.4,422.2,DSO-RD;
 23 , 10 ,12953.1,236.0,1170.0,12.0,39.0,12536.1,417.0,DSO-RD;
