PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 10:52:37 FOR 2024/04/26
 11 , 1 ,7177.1,0.0,4.3,0.0,48.7,6889.0,288.1,DSO-RD;
 11 , 2 ,7100.6,0.0,4.6,0.0,48.4,6816.0,284.6,DSO-RD;
 11 , 3 ,7035.5,0.0,4.5,0.0,48.5,6754.5,280.9,DSO-RD;
 11 , 4 ,7017.5,0.0,4.5,0.0,48.5,6731.6,285.9,DSO-RD;
 11 , 5 ,7120.3,0.0,4.5,0.0,48.5,6833.0,287.3,DSO-RD;
 11 , 6 ,7111.1,0.0,4.5,0.0,48.5,6826.6,284.5,DSO-RD;
 11 , 7 ,7098.7,0.0,4.5,0.0,48.5,6812.8,286.0,DSO-RD;
 11 , 8 ,7099.2,0.0,4.0,0.0,49.0,6815.2,284.0,DSO-RD;
 11 , 9 ,7082.9,0.0,3.5,0.0,49.5,6799.7,283.2,DSO-RD;
 11 , 10 ,7084.5,0.0,3.0,0.0,50.0,6801.8,282.7,DSO-RD;
 11 , 11 ,7078.5,0.0,2.5,0.0,50.5,6795.9,282.6,DSO-RD;
 11 , 12 ,7049.2,0.0,2.0,0.0,51.0,6767.9,281.3,DSO-RD;
