PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 00:52:57 FOR 2024/04/18
 1 , 1 ,11423.1,741.2,676.8,0.0,0.0,10996.7,426.4,DSO-RD;
 1 , 2 ,11393.6,741.2,676.8,0.0,0.0,10967.5,426.1,DSO-RD;
 1 , 3 ,11374.7,741.2,676.8,0.0,0.0,10951.1,423.6,DSO-RD;
 1 , 4 ,11319.6,741.2,676.8,0.0,0.0,10902.5,417.1,DSO-RD;
 1 , 5 ,11286.6,746.6,671.4,0.0,0.0,10873.1,413.5,DSO-RD;
 1 , 6 ,11261.8,746.6,671.4,0.0,0.0,10850.1,411.7,DSO-RD;
 1 , 7 ,11139.4,746.6,671.4,0.0,0.0,10736.6,402.9,DSO-RD;
 1 , 8 ,11139.0,746.6,671.4,0.0,0.0,10736.1,402.8,DSO-RD;
 1 , 9 ,11124.1,746.6,671.4,0.0,0.0,10721.7,402.4,DSO-RD;
 1 , 10 ,11061.6,746.6,671.4,0.0,0.0,10660.7,401.0,DSO-RD;
 1 , 11 ,11040.9,746.6,671.4,0.0,0.0,10640.8,400.1,DSO-RD;
 1 , 12 ,11032.4,746.6,671.4,0.0,0.0,10632.6,399.8,DSO-RD;
