PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 13:52:37 FOR 2024/04/01
 14 , 1 ,7208.2,0.0,16.0,0.0,37.0,6574.9,633.3,DSO-RD;
 14 , 2 ,7226.9,0.0,16.0,0.0,37.0,6591.6,635.3,DSO-RD;
 14 , 3 ,7232.9,0.0,15.0,0.0,38.0,6595.9,637.0,DSO-RD;
 14 , 4 ,7231.5,0.0,13.0,0.0,40.0,6766.5,465.0,DSO-RD;
 14 , 5 ,7241.7,0.0,16.0,0.0,37.0,6773.1,468.6,DSO-RD;
 14 , 6 ,7269.5,0.0,15.0,0.0,38.0,6797.2,472.3,DSO-RD;
 14 , 7 ,7303.6,0.0,13.0,0.0,40.0,6834.8,468.9,DSO-RD;
 14 , 8 ,7301.0,0.0,13.0,0.0,40.0,6829.0,471.9,DSO-RD;
 14 , 9 ,7304.6,0.0,14.0,0.0,39.0,6837.4,467.2,DSO-RD;
 14 , 10 ,7287.8,0.0,12.0,0.0,41.0,6819.3,468.6,DSO-RD;
 14 , 11 ,7276.0,0.0,12.0,0.0,41.0,6812.0,464.0,DSO-RD;
 14 , 12 ,7278.1,0.0,12.0,0.0,41.0,6817.7,460.3,DSO-RD;
