PM,20240331,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/03/31 09:52:37 FOR 2024/03/31
 10 , 1 ,7026.5,0.0,17.0,0.0,36.0,6603.3,423.3,DSO-RD;
 10 , 2 ,7019.2,0.0,17.0,0.0,36.0,6597.9,421.2,DSO-RD;
 10 , 3 ,7017.4,0.0,16.0,0.0,37.0,6599.3,418.1,DSO-RD;
 10 , 4 ,7014.1,0.0,17.0,0.0,36.0,6575.2,438.9,DSO-RD;
 10 , 5 ,7016.5,0.0,18.0,0.0,35.0,6577.0,439.4,DSO-RD;
 10 , 6 ,7022.8,0.0,17.0,0.0,36.0,6580.1,442.7,DSO-RD;
 10 , 7 ,7012.9,0.0,18.0,0.0,35.0,6568.9,444.0,DSO-RD;
 10 , 8 ,6987.5,0.0,19.0,0.0,34.0,6542.2,445.3,DSO-RD;
 10 , 9 ,6985.7,0.0,18.0,0.0,35.0,6540.8,444.9,DSO-RD;
 10 , 10 ,6991.6,0.0,18.0,0.0,35.0,6545.9,445.7,DSO-RD;
 10 , 11 ,6984.8,0.0,17.0,0.0,36.0,6539.0,445.7,DSO-RD;
 10 , 12 ,7000.6,0.0,17.0,0.0,36.0,6539.7,460.8,DSO-RD;
