PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 19:52:37 FOR 2024/04/21
 20 , 1 ,7174.5,20.0,6.3,36.1,46.8,6847.2,327.3,DSO-RD;
 20 , 2 ,7185.8,20.0,4.8,34.8,48.2,6855.7,330.2,DSO-RD;
 20 , 3 ,7195.4,20.0,4.9,32.3,48.1,6862.6,332.8,DSO-RD;
 20 , 4 ,7225.9,20.0,6.0,30.1,47.0,6889.5,336.4,DSO-RD;
 20 , 5 ,7230.8,20.0,5.6,26.5,47.4,6895.0,335.8,DSO-RD;
 20 , 6 ,7229.2,20.0,7.0,25.6,46.0,6893.2,336.0,DSO-RD;
 20 , 7 ,7225.1,20.0,5.3,25.6,47.7,6888.1,337.0,DSO-RD;
 20 , 8 ,7216.6,20.0,7.3,24.4,45.8,6878.9,337.7,DSO-RD;
 20 , 9 ,7221.7,20.0,4.9,24.4,48.1,6883.7,338.0,DSO-RD;
 20 , 10 ,7236.9,20.0,4.8,24.4,48.2,6899.4,337.6,DSO-RD;
 20 , 11 ,7235.6,20.0,4.5,24.4,48.5,6898.0,337.6,DSO-RD;
 20 , 12 ,7248.6,20.0,4.3,24.4,48.7,6910.7,337.9,DSO-RD;
