PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 23:52:57 FOR 2024/04/22
 24 , 1 ,12122.5,393.2,1024.8,0.0,0.0,11736.8,385.7,DSO-RD;
 24 , 2 ,12084.0,393.2,1024.8,0.0,0.0,11702.3,381.7,DSO-RD;
 24 , 3 ,12066.6,393.2,1024.8,0.0,0.0,11684.2,382.4,DSO-RD;
 24 , 4 ,11872.7,393.2,1024.8,0.0,0.0,11491.1,381.6,DSO-RD;
 24 , 5 ,11889.5,393.2,1024.8,0.0,0.0,11507.4,382.1,DSO-RD;
 24 , 6 ,11891.9,393.2,1024.8,0.0,0.0,11511.2,380.8,DSO-RD;
 24 , 7 ,11904.7,393.2,1024.8,0.0,0.0,11524.8,379.9,DSO-RD;
 24 , 8 ,11921.3,393.2,1024.8,0.0,0.0,11540.6,380.7,DSO-RD;
 24 , 9 ,11904.5,393.2,1024.8,0.0,0.0,11525.8,378.7,DSO-RD;
 24 , 10 ,11947.5,393.2,1024.8,0.0,0.0,11565.7,381.8,DSO-RD;
 24 , 11 ,11918.7,393.2,1024.8,0.0,0.0,11537.9,380.9,DSO-RD;
 24 , 12 ,11907.2,393.2,1024.8,0.0,0.0,11527.4,379.7,DSO-RD;
