PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 22:52:48 FOR 2024/04/20
 23 , 1 ,12126.9,236.0,1170.0,12.0,39.0,11753.3,373.6,DSO-RD;
 23 , 2 ,12064.0,236.0,1170.0,12.0,39.0,11691.2,372.9,DSO-RD;
 23 , 3 ,12008.4,236.0,1170.0,12.0,39.0,11635.4,373.0,DSO-RD;
 23 , 4 ,11677.1,236.0,1170.0,12.0,39.0,11317.3,359.8,DSO-RD;
 23 , 5 ,11677.1,236.0,1170.0,12.0,39.0,11317.5,359.6,DSO-RD;
 23 , 6 ,11670.5,236.0,1170.0,12.0,39.0,11311.8,358.7,DSO-RD;
 23 , 7 ,11668.1,236.0,1170.0,12.0,39.0,11308.9,359.2,DSO-RD;
 23 , 8 ,11624.5,236.0,1170.0,12.0,39.0,11266.1,358.3,DSO-RD;
 23 , 9 ,11573.5,236.0,1170.0,12.0,39.0,11214.8,358.7,DSO-RD;
 23 , 10 ,11650.4,236.0,1170.0,12.0,39.0,11292.2,358.1,DSO-RD;
 23 , 11 ,11623.0,236.0,1170.0,12.0,39.0,11265.1,357.9,DSO-RD;
 23 , 12 ,11536.8,236.0,1170.0,12.0,39.0,11182.1,354.8,DSO-RD;
