PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 22:52:47 FOR 2024/04/13
 23 , 1 ,424.6,21.5,0.0,34.0,0.0,169.7,254.9,DSO-RD;
 23 , 2 ,424.6,21.5,0.0,34.0,0.0,169.7,254.8,DSO-RD;
 23 , 3 ,4487.0,21.5,0.0,34.0,0.0,4231.0,256.0,DSO-RD;
 23 , 4 ,4512.6,21.5,0.0,34.0,0.0,4257.2,255.4,DSO-RD;
 23 , 5 ,4512.6,21.5,0.0,34.0,0.0,4257.2,255.4,DSO-RD;
 23 , 6 ,4512.6,21.5,0.0,34.0,0.0,4257.0,255.6,DSO-RD;
 23 , 7 ,4512.6,21.5,0.0,34.0,0.0,4257.0,255.6,DSO-RD;
 23 , 8 ,4512.6,21.5,0.0,34.0,0.0,4257.1,255.5,DSO-RD;
 23 , 9 ,4512.6,21.5,0.0,34.0,0.0,4257.1,255.5,DSO-RD;
 23 , 10 ,4512.6,21.5,0.0,34.0,0.0,4257.1,255.4,DSO-RD;
 23 , 11 ,4512.6,21.5,0.0,34.0,0.0,4257.2,255.4,DSO-RD;
 23 , 12 ,4512.6,21.5,0.0,34.0,0.0,4257.2,255.4,DSO-RD;
