PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 08:52:38 FOR 2024/04/22
 9 , 1 ,6926.9,0.0,3.3,0.0,49.7,6555.5,371.4,DSO-RD;
 9 , 2 ,6888.8,0.0,4.0,0.0,49.0,6518.4,370.4,DSO-RD;
 9 , 3 ,6899.4,0.0,3.8,0.0,49.2,6526.8,372.6,DSO-RD;
 9 , 4 ,6914.3,0.0,3.8,0.0,49.2,6535.0,379.3,DSO-RD;
 9 , 5 ,6923.9,0.0,4.1,0.0,48.9,6545.2,378.7,DSO-RD;
 9 , 6 ,6915.9,0.0,3.8,0.0,49.2,6535.8,380.2,DSO-RD;
 9 , 7 ,6881.7,0.0,3.8,0.0,49.2,6501.4,380.2,DSO-RD;
 9 , 8 ,6894.9,0.0,3.3,0.0,49.7,6516.0,378.9,DSO-RD;
 9 , 9 ,6919.1,0.0,2.8,0.0,50.2,6539.8,379.3,DSO-RD;
 9 , 10 ,6939.1,0.0,2.3,0.0,50.7,6558.6,380.6,DSO-RD;
 9 , 11 ,6947.0,0.0,1.8,0.0,51.2,6566.9,380.1,DSO-RD;
 9 , 12 ,6947.4,0.0,4.1,0.0,48.9,6566.4,381.0,DSO-RD;
