PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 00:52:37 FOR 2024/04/26
 1 , 1 ,9920.0,13.8,20.0,0.0,33.0,9631.5,288.5,DSO-RD;
 1 , 2 ,9922.0,12.3,20.0,0.0,33.0,9634.1,288.0,DSO-RD;
 1 , 3 ,6582.8,10.8,20.0,0.0,33.0,6291.6,291.2,DSO-RD;
 1 , 4 ,6596.0,9.3,20.0,0.0,33.0,6307.1,288.9,DSO-RD;
 1 , 5 ,6576.2,7.8,20.0,0.0,33.0,6287.7,288.6,DSO-RD;
 1 , 6 ,6587.8,6.3,20.0,0.0,33.0,6297.7,290.1,DSO-RD;
 1 , 7 ,6489.8,4.8,18.0,0.0,35.0,6200.5,289.3,DSO-RD;
 1 , 8 ,6237.6,3.3,20.0,0.0,33.0,5949.5,288.1,DSO-RD;
 1 , 9 ,6247.3,1.8,20.0,0.0,33.0,5958.4,288.9,DSO-RD;
 1 , 10 ,6219.9,0.3,20.0,0.0,33.0,5933.1,286.8,DSO-RD;
 1 , 11 ,6252.2,0.0,20.0,0.0,33.0,5963.4,288.8,DSO-RD;
 1 , 12 ,6266.9,0.0,20.0,0.0,33.0,5976.9,290.0,DSO-RD;
