PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 13:52:37 FOR 2024/04/02
 14 , 1 ,7367.0,0.0,4.7,0.0,48.3,6962.7,404.3,DSO-RD;
 14 , 2 ,7367.0,0.0,4.7,0.0,48.3,6962.7,404.3,DSO-RD;
 14 , 3 ,7366.9,0.0,4.7,0.0,48.3,6962.6,404.3,DSO-RD;
 14 , 4 ,7366.9,0.0,4.7,0.0,48.3,6959.8,407.0,DSO-RD;
 14 , 5 ,7366.9,0.0,4.7,0.0,48.3,6959.6,407.3,DSO-RD;
 14 , 6 ,7366.9,0.0,4.7,0.0,48.3,6959.6,407.3,DSO-RD;
 14 , 7 ,7366.9,0.0,4.7,0.0,48.3,6959.6,407.3,DSO-RD;
 14 , 8 ,7366.9,0.0,4.7,0.0,48.3,6959.6,407.3,DSO-RD;
 14 , 9 ,7366.9,0.0,4.7,0.0,48.3,6959.7,407.2,DSO-RD;
 14 , 10 ,7366.9,0.0,4.7,0.0,48.3,6958.5,408.4,DSO-RD;
 14 , 11 ,7366.9,0.0,4.7,0.0,48.3,6958.3,408.5,DSO-RD;
 14 , 12 ,7366.9,0.0,4.7,0.0,48.3,6958.1,408.7,DSO-RD;
