PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 00:52:47 FOR 2024/04/16
 1 , 1 ,11095.8,739.4,671.5,7.1,39.0,10650.0,445.8,DSO-RD;
 1 , 2 ,11065.9,736.4,671.5,10.1,39.0,10616.6,449.3,DSO-RD;
 1 , 3 ,11056.7,735.2,671.5,11.3,39.0,10604.4,452.3,DSO-RD;
 1 , 4 ,11054.4,735.2,671.5,11.3,39.0,10607.9,446.5,DSO-RD;
 1 , 5 ,11024.5,735.2,671.5,11.3,39.0,10579.3,445.2,DSO-RD;
 1 , 6 ,10992.2,735.2,671.5,11.3,39.0,10549.3,442.8,DSO-RD;
 1 , 7 ,11033.8,735.2,671.5,11.3,39.0,10588.0,445.8,DSO-RD;
 1 , 8 ,11032.8,735.2,671.5,11.3,39.0,10587.1,445.8,DSO-RD;
 1 , 9 ,11009.5,735.2,671.5,11.3,39.0,10565.1,444.4,DSO-RD;
 1 , 10 ,11059.2,735.2,671.5,11.3,39.0,10612.5,446.7,DSO-RD;
 1 , 11 ,11036.9,733.1,671.5,13.4,39.0,10593.7,443.3,DSO-RD;
 1 , 12 ,11031.1,731.5,671.5,15.0,39.0,10601.6,429.5,DSO-RD;
