PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 22:52:58 FOR 2024/04/22
 23 , 1 ,12873.5,393.3,1024.7,0.0,0.0,12441.8,431.7,DSO-RD;
 23 , 2 ,12771.4,393.3,1024.7,0.0,0.0,12351.2,420.2,DSO-RD;
 23 , 3 ,12694.1,393.3,1024.7,0.0,0.0,12280.3,413.9,DSO-RD;
 23 , 4 ,12569.0,393.3,1024.7,0.0,0.0,12159.6,409.3,DSO-RD;
 23 , 5 ,12516.0,393.3,1024.7,0.0,0.0,12108.8,407.1,DSO-RD;
 23 , 6 ,12419.6,393.3,1024.7,0.0,0.0,12015.2,404.4,DSO-RD;
 23 , 7 ,12413.1,393.3,1024.7,0.0,0.0,12011.3,401.8,DSO-RD;
 23 , 8 ,12368.4,393.3,1024.7,0.0,0.0,11968.0,400.4,DSO-RD;
 23 , 9 ,12283.3,393.3,1024.7,0.0,0.0,11886.8,396.6,DSO-RD;
 23 , 10 ,12349.9,393.3,1024.7,0.0,0.0,11954.7,395.2,DSO-RD;
 23 , 11 ,12266.1,393.3,1024.7,0.0,0.0,11875.8,390.3,DSO-RD;
 23 , 12 ,12171.0,393.3,1024.7,0.0,0.0,11785.6,385.4,DSO-RD;
