PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 07:52:37 FOR 2024/04/21
 8 , 1 ,5982.8,20.0,6.4,40.0,46.6,5668.1,314.7,DSO-RD;
 8 , 2 ,5989.9,20.0,5.0,40.0,48.0,5675.7,314.2,DSO-RD;
 8 , 3 ,6017.0,20.0,5.0,40.0,48.0,5703.1,313.9,DSO-RD;
 8 , 4 ,6034.0,20.0,4.5,40.0,48.5,5712.8,321.2,DSO-RD;
 8 , 5 ,6030.3,20.0,4.0,38.0,49.0,5710.7,319.6,DSO-RD;
 8 , 6 ,6059.3,20.0,3.8,31.3,49.3,5738.9,320.4,DSO-RD;
 8 , 7 ,6064.8,20.0,7.0,25.9,46.0,5744.5,320.3,DSO-RD;
 8 , 8 ,6061.3,20.0,6.3,26.6,46.7,5740.5,320.8,DSO-RD;
 8 , 9 ,6087.0,20.0,5.5,28.8,47.5,5766.2,320.8,DSO-RD;
 8 , 10 ,6114.4,20.0,5.9,26.2,47.1,5792.5,321.9,DSO-RD;
 8 , 11 ,6113.3,20.0,5.8,22.1,47.2,5791.4,321.8,DSO-RD;
 8 , 12 ,6133.4,20.0,6.6,19.9,46.4,5811.4,322.0,DSO-RD;
