PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 07:52:38 FOR 2024/04/14
 8 , 1 ,7070.6,0.0,4.7,20.0,48.3,6728.2,342.4,DSO-RD;
 8 , 2 ,7070.6,0.0,4.7,20.0,48.3,6728.2,342.4,DSO-RD;
 8 , 3 ,7086.5,0.0,4.7,20.0,48.3,6744.1,342.4,DSO-RD;
 8 , 4 ,7086.5,0.0,4.7,20.0,48.3,6740.9,345.5,DSO-RD;
 8 , 5 ,7086.5,0.0,4.7,20.0,48.3,6740.9,345.5,DSO-RD;
 8 , 6 ,7086.5,0.0,4.7,20.0,48.3,6740.9,345.5,DSO-RD;
 8 , 7 ,7086.5,0.0,4.7,20.0,48.3,6740.9,345.5,DSO-RD;
 8 , 8 ,7086.5,0.0,4.7,20.0,48.3,6740.9,345.5,DSO-RD;
 8 , 9 ,7086.5,0.0,4.7,20.0,48.3,6740.9,345.5,DSO-RD;
 8 , 10 ,7086.5,0.0,4.7,20.0,48.3,6740.9,345.5,DSO-RD;
 8 , 11 ,7086.5,0.0,4.7,20.0,48.3,6740.9,345.5,DSO-RD;
 8 , 12 ,7086.5,0.0,4.7,20.0,48.3,6740.9,345.5,DSO-RD;
