PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 02:52:38 FOR 2024/04/15
 3 , 1 ,6651.0,0.0,4.7,0.0,48.3,6292.0,359.0,DSO-RD;
 3 , 2 ,6651.0,0.0,4.7,0.0,48.3,6292.0,359.0,DSO-RD;
 3 , 3 ,6651.0,0.0,4.7,0.0,48.3,6292.0,359.0,DSO-RD;
 3 , 4 ,6651.0,0.0,4.7,0.0,48.3,6296.6,354.5,DSO-RD;
 3 , 5 ,6651.0,0.0,4.7,0.0,48.3,6296.6,354.5,DSO-RD;
 3 , 6 ,6651.0,0.0,4.7,0.0,48.3,6296.6,354.5,DSO-RD;
 3 , 7 ,6651.0,0.0,4.7,0.0,48.3,6296.6,354.5,DSO-RD;
 3 , 8 ,6651.0,0.0,4.7,0.0,48.3,6296.6,354.4,DSO-RD;
 3 , 9 ,6651.0,0.0,4.7,0.0,48.3,6296.6,354.4,DSO-RD;
 3 , 10 ,6651.0,0.0,4.7,0.0,48.3,6296.6,354.5,DSO-RD;
 3 , 11 ,6651.0,0.0,4.7,0.0,48.3,6296.6,354.5,DSO-RD;
 3 , 12 ,6651.0,0.0,4.7,0.0,48.3,6296.6,354.5,DSO-RD;
