PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 07:52:57 FOR 2024/04/18
 8 , 1 ,12824.0,156.4,11.6,0.0,48.3,12239.9,584.1,DSO-RD;
 8 , 2 ,12824.0,156.4,11.6,0.0,48.3,12239.6,584.4,DSO-RD;
 8 , 3 ,12824.5,156.4,11.6,0.0,48.3,12240.0,584.5,DSO-RD;
 8 , 4 ,12820.9,162.0,9.6,0.0,48.3,12225.6,595.3,DSO-RD;
 8 , 5 ,12820.9,162.0,9.6,0.0,48.3,12225.6,595.3,DSO-RD;
 8 , 6 ,12820.9,162.0,9.6,0.0,48.3,12225.6,595.3,DSO-RD;
 8 , 7 ,12818.9,164.0,9.6,0.0,48.3,12225.4,593.4,DSO-RD;
 8 , 8 ,12819.9,163.0,9.6,0.0,48.3,12226.2,593.7,DSO-RD;
 8 , 9 ,12818.9,164.0,9.6,0.0,48.3,12225.5,593.4,DSO-RD;
 8 , 10 ,12820.9,162.0,9.6,0.0,48.3,12225.8,595.0,DSO-RD;
 8 , 11 ,12820.9,162.0,9.6,0.0,48.3,12225.8,595.0,DSO-RD;
 8 , 12 ,12820.9,162.0,9.6,0.0,48.3,12225.8,595.0,DSO-RD;
