PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 00:52:37 FOR 2024/04/21
 1 , 1 ,9743.1,13.8,10.0,0.0,43.0,9418.7,324.3,DSO-RD;
 1 , 2 ,9740.7,12.3,5.0,0.0,48.0,9416.3,324.4,DSO-RD;
 1 , 3 ,7083.7,10.8,4.5,0.0,48.5,6761.9,321.9,DSO-RD;
 1 , 4 ,6873.8,9.3,4.0,0.0,49.0,6559.1,314.8,DSO-RD;
 1 , 5 ,6584.0,7.8,3.5,0.0,49.5,6275.5,308.5,DSO-RD;
 1 , 6 ,6573.7,6.3,3.0,0.0,50.0,6265.3,308.4,DSO-RD;
 1 , 7 ,6481.9,4.8,2.5,0.0,50.5,6175.0,306.8,DSO-RD;
 1 , 8 ,6490.5,3.3,2.0,0.0,51.0,6183.3,307.2,DSO-RD;
 1 , 9 ,6497.3,1.8,1.5,0.0,51.5,6190.6,306.7,DSO-RD;
 1 , 10 ,6488.8,0.3,1.9,0.0,51.1,6182.4,306.4,DSO-RD;
 1 , 11 ,6462.2,0.0,1.4,0.0,51.6,6157.1,305.1,DSO-RD;
 1 , 12 ,6436.3,0.0,0.9,0.0,52.1,6131.4,304.9,DSO-RD;
