PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 15:52:37 FOR 2024/04/02
 16 , 1 ,7366.5,0.0,4.7,0.0,48.3,6963.7,402.8,DSO-RD;
 16 , 2 ,7366.5,0.0,4.7,0.0,48.3,6963.4,403.1,DSO-RD;
 16 , 3 ,7366.3,0.0,4.7,0.0,48.3,6962.8,403.5,DSO-RD;
 16 , 4 ,7366.3,0.0,4.7,0.0,48.3,6966.9,399.4,DSO-RD;
 16 , 5 ,7366.3,0.0,4.7,0.0,48.3,6966.9,399.4,DSO-RD;
 16 , 6 ,7366.3,0.0,4.7,0.0,48.3,6966.9,399.5,DSO-RD;
 16 , 7 ,7366.3,0.0,4.7,0.0,48.3,6966.8,399.5,DSO-RD;
 16 , 8 ,7366.3,0.0,4.7,0.0,48.3,6967.0,399.3,DSO-RD;
 16 , 9 ,7366.3,0.0,4.7,0.0,48.3,6967.0,399.3,DSO-RD;
 16 , 10 ,7366.3,0.0,4.7,0.0,48.3,6967.0,399.3,DSO-RD;
 16 , 11 ,7366.3,0.0,4.7,0.0,48.3,6966.8,399.5,DSO-RD;
 16 , 12 ,7366.3,0.0,4.7,0.0,48.3,6966.9,399.5,DSO-RD;
