PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 09:52:47 FOR 2024/04/18
 10 , 1 ,12834.4,209.6,4.7,0.0,48.3,12242.2,592.2,DSO-RD;
 10 , 2 ,12834.4,209.6,4.7,0.0,48.3,12242.2,592.2,DSO-RD;
 10 , 3 ,12837.5,209.6,4.7,0.0,48.3,12244.7,592.8,DSO-RD;
 10 , 4 ,12831.5,213.8,4.7,0.0,48.3,12240.3,591.1,DSO-RD;
 10 , 5 ,12831.5,213.8,4.7,0.0,48.3,12240.3,591.1,DSO-RD;
 10 , 6 ,12831.5,213.8,4.7,0.0,48.3,12240.3,591.2,DSO-RD;
 10 , 7 ,12831.5,213.8,4.7,0.0,48.3,12240.2,591.3,DSO-RD;
 10 , 8 ,12830.5,213.8,4.7,0.0,48.3,12239.4,591.1,DSO-RD;
 10 , 9 ,12830.5,213.8,4.7,0.0,48.3,12239.3,591.1,DSO-RD;
 10 , 10 ,12831.5,213.8,4.7,0.0,48.3,12241.2,590.3,DSO-RD;
 10 , 11 ,12831.5,213.8,4.7,0.0,48.3,12241.2,590.3,DSO-RD;
 10 , 12 ,12831.5,213.8,4.7,0.0,48.3,12241.2,590.3,DSO-RD;
