PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 07:53:17 FOR 2024/04/17
 8 , 1 ,13468.5,374.5,502.5,0.0,0.0,12870.8,597.7,DSO-RD;
 8 , 2 ,13479.9,363.2,502.5,0.0,0.0,12881.9,598.0,DSO-RD;
 8 , 3 ,13482.2,348.4,502.5,0.0,0.0,12885.8,596.4,DSO-RD;
 8 , 4 ,13469.3,361.3,502.5,0.0,0.0,12866.8,602.6,DSO-RD;
 8 , 5 ,13473.6,357.1,502.5,0.0,0.0,12870.9,602.7,DSO-RD;
 8 , 6 ,13671.5,236.0,425.6,0.0,0.0,13058.6,612.9,DSO-RD;
 8 , 7 ,13658.2,236.0,438.9,0.0,0.0,13046.7,611.5,DSO-RD;
 8 , 8 ,13641.4,236.0,455.7,0.0,0.0,13031.5,609.9,DSO-RD;
 8 , 9 ,13619.3,236.0,477.8,0.0,0.0,13010.7,608.6,DSO-RD;
 8 , 10 ,13894.6,236.0,202.5,0.0,0.0,13266.2,628.5,DSO-RD;
 8 , 11 ,13866.6,236.0,230.6,0.0,0.0,13241.0,625.6,DSO-RD;
 8 , 12 ,13861.6,236.0,85.6,0.0,0.0,13226.8,634.8,DSO-RD;
