PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 14:52:27 FOR 2024/04/03
 15 , 1 ,7366.2,0.0,4.7,0.0,48.3,6963.1,403.1,DSO-RD;
 15 , 2 ,7366.2,0.0,4.7,0.0,48.3,6963.2,403.0,DSO-RD;
 15 , 3 ,7359.0,0.0,4.7,0.0,48.3,6955.7,403.2,DSO-RD;
 15 , 4 ,7359.0,0.0,4.7,0.0,48.3,6961.8,397.2,DSO-RD;
 15 , 5 ,7359.0,0.0,4.7,0.0,48.3,6961.8,397.2,DSO-RD;
 15 , 6 ,7359.0,0.0,4.7,0.0,48.3,6961.7,397.2,DSO-RD;
 15 , 7 ,7359.0,0.0,4.7,0.0,48.3,6961.9,397.1,DSO-RD;
 15 , 8 ,7359.0,0.0,4.7,0.0,48.3,6961.7,397.2,DSO-RD;
 15 , 9 ,7359.0,0.0,4.7,0.0,48.3,6961.8,397.2,DSO-RD;
 15 , 10 ,7359.0,0.0,4.7,0.0,48.3,6961.9,397.1,DSO-RD;
 15 , 11 ,7359.0,0.0,4.7,0.0,48.3,6961.8,397.1,DSO-RD;
 15 , 12 ,7359.0,0.0,4.7,0.0,48.3,6961.7,397.3,DSO-RD;
