PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 03:52:47 FOR 2024/04/17
 4 , 1 ,10402.1,575.1,842.9,0.0,0.0,10007.1,395.1,DSO-RD;
 4 , 2 ,10441.4,575.1,842.9,0.0,0.0,10045.2,396.2,DSO-RD;
 4 , 3 ,10451.0,575.1,842.9,0.0,0.0,10054.2,396.9,DSO-RD;
 4 , 4 ,10422.4,575.1,842.9,0.0,0.0,10024.6,397.8,DSO-RD;
 4 , 5 ,10450.0,575.1,842.9,0.0,0.0,10051.1,398.8,DSO-RD;
 4 , 6 ,10463.6,575.1,842.9,0.0,0.0,10064.3,399.3,DSO-RD;
 4 , 7 ,10448.7,575.1,842.9,0.0,0.0,10049.9,398.8,DSO-RD;
 4 , 8 ,10471.1,575.1,842.9,0.0,0.0,10071.6,399.5,DSO-RD;
 4 , 9 ,10485.2,575.1,842.9,0.0,0.0,10085.6,399.6,DSO-RD;
 4 , 10 ,10593.7,575.1,842.9,0.0,0.0,10194.6,399.1,DSO-RD;
 4 , 11 ,10625.3,575.1,842.9,0.0,0.0,10226.2,399.1,DSO-RD;
 4 , 12 ,10651.7,575.1,842.9,0.0,0.0,10248.0,403.7,DSO-RD;
