PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 16:52:37 FOR 2024/04/02
 17 , 1 ,7367.3,0.0,4.7,0.0,48.3,6968.0,399.3,DSO-RD;
 17 , 2 ,7367.3,0.0,4.7,0.0,48.3,6968.1,399.2,DSO-RD;
 17 , 3 ,7363.1,0.0,4.7,0.0,48.3,6963.8,399.3,DSO-RD;
 17 , 4 ,7363.1,0.0,4.7,0.0,48.3,6962.7,400.4,DSO-RD;
 17 , 5 ,7363.1,0.0,4.7,0.0,48.3,6962.7,400.4,DSO-RD;
 17 , 6 ,7363.1,0.0,4.7,0.0,48.3,6962.9,400.3,DSO-RD;
 17 , 7 ,7363.1,0.0,4.7,0.0,48.3,6962.8,400.3,DSO-RD;
 17 , 8 ,7363.1,0.0,4.7,0.0,48.3,6962.8,400.3,DSO-RD;
 17 , 9 ,7363.1,0.0,4.7,0.0,48.3,6962.8,400.3,DSO-RD;
 17 , 10 ,7363.1,0.0,4.7,0.0,48.3,6963.0,400.2,DSO-RD;
 17 , 11 ,7363.1,0.0,4.7,0.0,48.3,6962.7,400.4,DSO-RD;
 17 , 12 ,7363.1,0.0,4.7,0.0,48.3,6963.0,400.2,DSO-RD;
