PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 20:52:38 FOR 2024/04/02
 21 , 1 ,7361.0,0.0,4.7,0.0,48.3,6958.1,402.9,DSO-RD;
 21 , 2 ,7361.0,0.0,4.7,0.0,48.3,6958.1,402.9,DSO-RD;
 21 , 3 ,7361.3,0.0,4.7,0.0,48.3,6958.5,402.7,DSO-RD;
 21 , 4 ,7361.3,0.0,4.7,0.0,48.3,6954.2,407.1,DSO-RD;
 21 , 5 ,7361.3,0.0,4.7,0.0,48.3,6954.5,406.8,DSO-RD;
 21 , 6 ,7361.3,0.0,4.7,0.0,48.3,6954.3,407.0,DSO-RD;
 21 , 7 ,7361.3,0.0,4.7,0.0,48.3,6955.0,406.3,DSO-RD;
 21 , 8 ,7361.3,0.0,4.7,0.0,48.3,6955.1,406.1,DSO-RD;
 21 , 9 ,7361.3,0.0,4.7,0.0,48.3,6954.7,406.6,DSO-RD;
 21 , 10 ,7361.3,0.0,4.7,0.0,48.3,6954.6,406.7,DSO-RD;
 21 , 11 ,7361.3,0.0,4.7,0.0,48.3,6954.5,406.8,DSO-RD;
 21 , 12 ,7361.3,0.0,4.7,0.0,48.3,6955.4,405.9,DSO-RD;
