PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 13:52:38 FOR 2024/04/21
 14 , 1 ,6447.2,20.0,4.6,40.0,48.4,6119.2,328.1,DSO-RD;
 14 , 2 ,6520.1,20.0,4.9,40.0,48.1,6191.7,328.3,DSO-RD;
 14 , 3 ,6596.5,20.0,4.9,40.0,48.1,6264.4,332.1,DSO-RD;
 14 , 4 ,6634.1,20.0,4.9,40.0,48.1,6302.8,331.3,DSO-RD;
 14 , 5 ,6739.0,20.0,4.6,40.0,48.4,6405.0,333.9,DSO-RD;
 14 , 6 ,6801.3,20.0,4.5,40.0,48.5,6467.2,334.1,DSO-RD;
 14 , 7 ,6890.1,20.0,4.7,40.0,48.3,6554.3,335.7,DSO-RD;
 14 , 8 ,6972.1,20.0,4.7,40.0,48.3,6638.3,333.9,DSO-RD;
 14 , 9 ,7009.9,20.0,4.8,40.0,48.2,6675.5,334.4,DSO-RD;
 14 , 10 ,7031.4,20.0,4.8,40.0,48.2,6697.2,334.2,DSO-RD;
 14 , 11 ,6982.6,20.0,4.7,40.0,48.3,6649.5,333.1,DSO-RD;
 14 , 12 ,7006.8,20.0,4.4,40.0,48.6,6671.5,335.4,DSO-RD;
