PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 18:52:37 FOR 2024/04/21
 19 , 1 ,7433.9,20.1,4.9,40.0,48.1,7097.5,336.4,DSO-RD;
 19 , 2 ,7373.3,20.0,4.9,40.0,48.1,7040.0,333.4,DSO-RD;
 19 , 3 ,7332.2,20.0,5.9,40.0,47.1,6998.6,333.5,DSO-RD;
 19 , 4 ,7310.5,20.0,5.3,40.0,47.8,6980.9,329.7,DSO-RD;
 19 , 5 ,7291.1,20.0,5.7,40.0,47.3,6962.3,328.8,DSO-RD;
 19 , 6 ,7264.6,20.0,5.9,40.0,47.1,6935.8,328.8,DSO-RD;
 19 , 7 ,7241.8,20.0,6.9,40.0,46.1,6913.8,328.0,DSO-RD;
 19 , 8 ,7246.2,20.0,6.0,40.0,47.0,6917.6,328.6,DSO-RD;
 19 , 9 ,7217.6,20.0,7.5,40.0,45.5,6889.4,328.2,DSO-RD;
 19 , 10 ,7226.9,20.0,4.9,40.0,48.1,6898.8,328.1,DSO-RD;
 19 , 11 ,7187.2,20.0,5.4,37.4,47.6,6859.3,327.9,DSO-RD;
 19 , 12 ,7185.5,20.0,5.0,36.7,48.0,6857.2,328.3,DSO-RD;
