PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 13:52:28 FOR 2024/04/03
 14 , 1 ,7366.8,0.0,4.7,0.0,48.3,6966.0,400.8,DSO-RD;
 14 , 2 ,7366.8,0.0,4.7,0.0,48.3,6966.2,400.6,DSO-RD;
 14 , 3 ,7366.2,0.0,4.7,0.0,48.3,6965.5,400.7,DSO-RD;
 14 , 4 ,7366.2,0.0,4.7,0.0,48.3,6963.7,402.5,DSO-RD;
 14 , 5 ,7366.2,0.0,4.7,0.0,48.3,6963.7,402.6,DSO-RD;
 14 , 6 ,7366.2,0.0,4.7,0.0,48.3,6963.1,403.1,DSO-RD;
 14 , 7 ,7366.2,0.0,4.7,0.0,48.3,6963.8,402.4,DSO-RD;
 14 , 8 ,7366.2,0.0,4.7,0.0,48.3,6963.8,402.4,DSO-RD;
 14 , 9 ,7366.2,0.0,4.7,0.0,48.3,6963.4,402.8,DSO-RD;
 14 , 10 ,7366.2,0.0,4.7,0.0,48.3,6963.0,403.3,DSO-RD;
 14 , 11 ,7366.2,0.0,4.7,0.0,48.3,6963.0,403.2,DSO-RD;
 14 , 12 ,7366.2,0.0,4.7,0.0,48.3,6963.3,403.0,DSO-RD;
