PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 21:53:07 FOR 2024/04/25
 22 , 1 ,13859.1,241.8,1125.1,51.1,39.0,13385.5,473.7,DSO-RD;
 22 , 2 ,13884.9,241.2,1125.1,51.7,39.0,13414.7,470.2,DSO-RD;
 22 , 3 ,13790.6,236.0,1116.1,65.9,39.0,13325.7,464.8,DSO-RD;
 22 , 4 ,13745.6,236.0,1093.4,88.6,39.0,13280.9,464.7,DSO-RD;
 22 , 5 ,13691.5,236.0,1092.0,90.0,39.0,13227.3,464.2,DSO-RD;
 22 , 6 ,13722.5,236.0,1092.0,90.0,39.0,13263.9,458.6,DSO-RD;
 22 , 7 ,13727.9,236.0,1092.0,90.0,39.0,13273.3,454.6,DSO-RD;
 22 , 8 ,13695.8,236.0,1092.0,90.0,39.0,13244.0,451.8,DSO-RD;
 22 , 9 ,13661.7,236.0,1092.0,90.0,39.0,13209.8,451.8,DSO-RD;
 22 , 10 ,13607.2,236.9,1129.1,52.0,39.0,13156.9,450.4,DSO-RD;
 22 , 11 ,13549.1,236.9,1129.1,52.0,39.0,13098.9,450.3,DSO-RD;
 22 , 12 ,13480.3,236.9,1129.1,52.0,39.0,13031.6,448.7,DSO-RD;
