PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 05:52:38 FOR 2024/04/15
 6 , 1 ,6650.6,0.0,4.7,0.0,48.3,6292.5,358.2,DSO-RD;
 6 , 2 ,6650.6,0.0,4.7,0.0,48.3,6292.5,358.1,DSO-RD;
 6 , 3 ,6650.6,0.0,4.7,0.0,48.3,6292.5,358.2,DSO-RD;
 6 , 4 ,6650.6,0.0,4.7,0.0,48.3,6299.8,350.8,DSO-RD;
 6 , 5 ,6650.6,0.0,4.7,0.0,48.3,6299.8,350.8,DSO-RD;
 6 , 6 ,6650.6,0.0,4.7,0.0,48.3,6299.8,350.8,DSO-RD;
 6 , 7 ,6650.6,0.0,4.7,0.0,48.3,6299.8,350.9,DSO-RD;
 6 , 8 ,6650.6,0.0,4.7,0.0,48.3,6299.8,350.8,DSO-RD;
 6 , 9 ,6650.6,0.0,4.7,0.0,48.3,6299.8,350.8,DSO-RD;
 6 , 10 ,6650.6,0.0,4.7,0.0,48.3,6299.8,350.8,DSO-RD;
 6 , 11 ,6650.6,0.0,4.7,0.0,48.3,6299.8,350.8,DSO-RD;
 6 , 12 ,6650.6,0.0,4.7,0.0,48.3,6299.8,350.8,DSO-RD;
