PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 07:53:07 FOR 2024/04/25
 8 , 1 ,14127.7,601.5,600.0,52.0,39.0,13638.1,489.6,DSO-RD;
 8 , 2 ,14166.6,558.7,600.0,52.0,39.0,13676.8,489.8,DSO-RD;
 8 , 3 ,14104.5,611.9,600.0,52.0,39.0,13617.2,487.3,DSO-RD;
 8 , 4 ,13978.4,731.6,594.0,52.0,39.0,13491.5,486.9,DSO-RD;
 8 , 5 ,14010.3,690.9,594.0,52.0,39.0,13525.5,484.8,DSO-RD;
 8 , 6 ,13960.5,727.2,593.9,52.0,39.0,13479.2,481.4,DSO-RD;
 8 , 7 ,14033.3,641.9,593.9,52.0,39.0,13548.2,485.2,DSO-RD;
 8 , 8 ,14009.9,656.4,593.9,52.0,39.0,13525.4,484.5,DSO-RD;
 8 , 9 ,13953.5,732.0,593.9,52.0,39.0,13471.6,481.9,DSO-RD;
 8 , 10 ,13822.6,772.1,593.9,52.0,39.0,13354.7,467.9,DSO-RD;
 8 , 11 ,13887.5,772.1,593.9,52.0,39.0,13417.6,469.9,DSO-RD;
 8 , 12 ,13938.4,731.4,593.9,52.0,39.0,13468.7,469.7,DSO-RD;
