PM,20240331,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/03/31 21:52:37 FOR 2024/03/31
 22 , 1 ,7021.6,0.0,20.0,0.0,33.0,6649.8,371.8,DSO-RD;
 22 , 2 ,7021.3,0.0,20.0,0.0,33.0,6647.1,374.2,DSO-RD;
 22 , 3 ,7013.0,0.0,20.0,0.0,33.0,6637.1,375.9,DSO-RD;
 22 , 4 ,7013.2,0.0,20.0,0.0,33.0,6634.0,379.2,DSO-RD;
 22 , 5 ,7007.9,0.0,20.0,0.0,33.0,6624.5,383.4,DSO-RD;
 22 , 6 ,7015.4,0.0,20.0,0.0,33.0,6631.2,384.2,DSO-RD;
 22 , 7 ,7014.9,0.0,20.0,0.0,33.0,6630.3,384.7,DSO-RD;
 22 , 8 ,7018.4,0.0,20.0,0.0,33.0,6636.4,382.0,DSO-RD;
 22 , 9 ,7014.9,0.0,20.0,0.0,33.0,6633.8,381.0,DSO-RD;
 22 , 10 ,7012.9,0.0,20.0,0.0,33.0,6635.3,377.6,DSO-RD;
 22 , 11 ,7008.6,0.0,20.0,0.0,33.0,6634.8,373.8,DSO-RD;
 22 , 12 ,7009.4,0.0,20.0,0.0,33.0,6637.5,371.8,DSO-RD;
