PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 21:52:37 FOR 2024/04/01
 22 , 1 ,7535.3,0.0,4.7,0.0,48.3,7102.7,432.6,DSO-RD;
 22 , 2 ,7486.4,0.0,4.7,0.0,48.3,7050.7,435.7,DSO-RD;
 22 , 3 ,7489.5,0.0,4.7,0.0,48.3,7048.5,441.0,DSO-RD;
 22 , 4 ,7528.5,0.0,4.7,0.0,48.3,7073.8,454.7,DSO-RD;
 22 , 5 ,7518.9,0.0,4.6,0.0,48.4,7061.4,457.5,DSO-RD;
 22 , 6 ,7515.2,0.0,4.6,0.0,48.4,7057.4,457.8,DSO-RD;
 22 , 7 ,7493.5,0.0,4.7,0.0,48.3,7068.0,425.6,DSO-RD;
 22 , 8 ,7494.7,0.0,4.5,0.0,48.5,7035.9,458.8,DSO-RD;
 22 , 9 ,7455.0,0.0,4.6,0.0,48.4,7005.2,449.7,DSO-RD;
 22 , 10 ,7464.2,0.0,4.6,0.0,48.4,7015.6,448.6,DSO-RD;
 22 , 11 ,7485.6,0.0,4.5,0.0,48.5,7037.2,448.4,DSO-RD;
 22 , 12 ,7531.3,0.0,4.6,0.0,48.4,7080.7,450.6,DSO-RD;
