PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 10:52:38 FOR 2024/04/14
 11 , 1 ,7086.6,0.0,4.7,20.0,48.3,6740.4,346.2,DSO-RD;
 11 , 2 ,7086.6,0.0,4.7,20.0,48.3,6740.4,346.2,DSO-RD;
 11 , 3 ,7074.2,0.0,4.7,20.0,48.3,6727.7,346.5,DSO-RD;
 11 , 4 ,7074.2,0.0,4.7,20.0,48.3,6721.9,352.3,DSO-RD;
 11 , 5 ,7074.2,0.0,4.7,20.0,48.3,6721.9,352.3,DSO-RD;
 11 , 6 ,7074.2,0.0,4.7,20.0,48.3,6721.9,352.3,DSO-RD;
 11 , 7 ,7074.3,0.0,4.7,20.0,48.3,6721.9,352.3,DSO-RD;
 11 , 8 ,7074.3,0.0,4.7,20.0,48.3,6721.9,352.3,DSO-RD;
 11 , 9 ,7074.3,0.0,4.7,20.0,48.3,6721.9,352.3,DSO-RD;
 11 , 10 ,7074.3,0.0,4.7,20.0,48.3,6721.9,352.4,DSO-RD;
 11 , 11 ,7074.3,0.0,4.7,20.0,48.3,6721.9,352.4,DSO-RD;
 11 , 12 ,7074.3,0.0,4.7,20.0,48.3,6721.9,352.4,DSO-RD;
