PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 09:52:38 FOR 2024/04/01
 10 , 1 ,6980.6,0.0,20.0,0.0,33.0,6558.1,422.5,DSO-RD;
 10 , 2 ,6960.7,0.0,20.0,0.0,33.0,6543.3,417.4,DSO-RD;
 10 , 3 ,6957.7,0.0,20.0,0.0,33.0,6541.9,415.8,DSO-RD;
 10 , 4 ,6948.2,0.0,20.0,0.0,33.0,6519.9,428.2,DSO-RD;
 10 , 5 ,6926.0,0.0,20.0,0.0,33.0,6499.9,426.1,DSO-RD;
 10 , 6 ,6931.7,0.0,17.0,0.0,36.0,6504.4,427.2,DSO-RD;
 10 , 7 ,6931.7,0.0,20.0,0.0,33.0,6504.1,427.6,DSO-RD;
 10 , 8 ,6916.3,0.0,20.0,0.0,33.0,6492.6,423.7,DSO-RD;
 10 , 9 ,6929.3,0.0,20.0,0.0,33.0,6506.1,423.2,DSO-RD;
 10 , 10 ,6932.0,0.0,20.0,0.0,33.0,6510.6,421.3,DSO-RD;
 10 , 11 ,6994.6,0.0,20.0,0.0,33.0,6571.7,422.9,DSO-RD;
 10 , 12 ,7059.2,0.0,20.0,0.0,33.0,6633.4,425.7,DSO-RD;
