PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 18:52:38 FOR 2024/04/02
 19 , 1 ,7363.1,0.0,4.7,0.0,48.3,6962.6,400.6,DSO-RD;
 19 , 2 ,7363.1,0.0,4.7,0.0,48.3,6962.5,400.6,DSO-RD;
 19 , 3 ,7362.3,0.0,4.7,0.0,48.3,6961.9,400.5,DSO-RD;
 19 , 4 ,7362.3,0.0,4.7,0.0,48.3,6961.4,400.9,DSO-RD;
 19 , 5 ,7362.3,0.0,4.7,0.0,48.3,6961.5,400.8,DSO-RD;
 19 , 6 ,7362.3,0.0,4.7,0.0,48.3,6960.8,401.6,DSO-RD;
 19 , 7 ,7362.3,0.0,4.7,0.0,48.3,6961.3,401.0,DSO-RD;
 19 , 8 ,7362.3,0.0,4.7,0.0,48.3,6960.8,401.5,DSO-RD;
 19 , 9 ,7362.3,0.0,4.7,0.0,48.3,6961.6,400.7,DSO-RD;
 19 , 10 ,7362.3,0.0,4.7,0.0,48.3,6961.3,401.0,DSO-RD;
 19 , 11 ,7362.3,0.0,4.7,0.0,48.3,6961.6,400.7,DSO-RD;
 19 , 12 ,7362.3,0.0,4.7,0.0,48.3,6961.6,400.8,DSO-RD;
