PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 15:52:57 FOR 2024/04/25
 16 , 1 ,13189.5,350.6,977.4,90.0,39.0,12807.5,382.0,DSO-RD;
 16 , 2 ,13243.1,350.6,977.4,90.0,39.0,12855.2,388.0,DSO-RD;
 16 , 3 ,13286.8,350.6,977.4,90.0,39.0,12894.3,392.5,DSO-RD;
 16 , 4 ,13209.0,350.6,977.4,90.0,39.0,12833.3,375.6,DSO-RD;
 16 , 5 ,13235.7,350.6,977.4,90.0,39.0,12857.3,378.5,DSO-RD;
 16 , 6 ,13280.7,350.6,977.4,90.0,39.0,12896.2,384.5,ADMIN;
 16 , 7 ,13293.7,350.6,977.4,90.0,39.0,12906.1,387.6,DSO-RD;
 16 , 8 ,13325.7,350.6,977.4,90.0,39.0,12934.3,391.4,DSO-RD;
 16 , 9 ,13389.8,350.6,977.4,90.0,39.0,12991.1,398.7,DSO-RD;
 16 , 10 ,13504.6,350.6,977.4,90.0,39.0,13094.0,410.6,DSO-RD;
 16 , 11 ,13535.7,350.6,977.4,90.0,39.0,13123.4,412.3,DSO-RD;
 16 , 12 ,13542.4,353.0,977.4,87.6,39.0,13131.2,411.2,DSO-RD;
