PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 08:53:08 FOR 2024/04/19
 9 , 1 ,13746.8,228.4,4.8,0.0,48.2,13199.7,547.0,DSO-RD;
 9 , 2 ,13218.9,236.0,173.5,0.0,40.0,12760.3,458.7,DSO-RD;
 9 , 3 ,13906.5,227.2,11.0,0.0,42.0,13363.8,542.7,DSO-RD;
 9 , 4 ,13942.0,224.2,12.0,0.0,41.0,13400.1,541.9,DSO-RD;
 9 , 5 ,13895.0,225.4,13.0,0.0,40.0,13354.7,540.2,DSO-RD;
 9 , 6 ,13924.5,225.2,14.0,0.0,39.0,13380.3,544.2,DSO-RD;
 9 , 7 ,13948.8,225.2,14.0,0.0,39.0,13404.8,543.9,DSO-RD;
 9 , 8 ,13977.6,224.2,15.0,0.0,38.0,13433.3,544.3,DSO-RD;
 9 , 9 ,14033.3,225.2,10.0,0.0,43.0,13487.9,545.5,DSO-RD;
 9 , 10 ,14041.4,225.2,5.0,0.0,48.0,13492.6,548.8,DSO-RD;
 9 , 11 ,14096.4,212.4,4.5,0.0,48.5,13543.1,553.4,DSO-RD;
 9 , 12 ,14145.8,212.2,4.0,0.0,49.0,13593.3,552.5,DSO-RD;
