PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 10:52:58 FOR 2024/04/25
 11 , 1 ,13294.7,617.0,749.0,52.0,39.0,12835.0,459.8,ADMIN;
 11 , 2 ,13294.7,617.0,749.0,52.0,39.0,12835.0,459.8,ADMIN;
 11 , 3 ,13294.7,617.0,749.0,52.0,39.0,12835.0,459.8,ADMIN;
 11 , 4 ,13294.7,617.0,749.0,52.0,39.0,12835.0,459.8,ADMIN;
 11 , 5 ,13294.7,617.0,749.0,52.0,39.0,12835.0,459.8,ADMIN;
 11 , 6 ,13294.7,617.0,749.0,52.0,39.0,12835.0,459.8,ADMIN;
 11 , 7 ,13294.7,617.0,749.0,52.0,39.0,12835.0,459.8,ADMIN;
 11 , 8 ,13294.7,617.0,749.0,52.0,39.0,12835.0,459.8,ADMIN;
 11 , 9 ,13294.7,617.0,749.0,52.0,39.0,12835.0,459.8,ADMIN;
 11 , 10 ,13294.7,617.0,749.0,52.0,39.0,12835.0,459.8,ADMIN;
 11 , 11 ,13170.3,459.9,906.1,52.0,39.0,12752.3,418.0,DSO-RD;
 11 , 12 ,13157.4,459.9,906.1,52.0,39.0,12745.3,412.2,DSO-RD;
