PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 10:53:08 FOR 2024/04/17
 11 , 1 ,13582.0,197.0,4.7,0.0,48.3,12981.4,600.6,DSO-RD;
 11 , 2 ,13582.0,197.0,4.7,0.0,48.3,12981.4,600.6,DSO-RD;
 11 , 3 ,13582.2,197.0,4.7,0.0,48.3,12981.6,600.6,DSO-RD;
 11 , 4 ,13580.2,199.0,4.7,0.0,48.3,12976.3,603.9,DSO-RD;
 11 , 5 ,13580.2,199.0,4.7,0.0,48.3,12976.3,603.9,DSO-RD;
 11 , 6 ,13580.2,199.0,4.7,0.0,48.3,12977.1,603.1,DSO-RD;
 11 , 7 ,13580.2,199.0,4.7,0.0,48.3,12976.7,603.5,DSO-RD;
 11 , 8 ,13580.2,199.0,4.7,0.0,48.3,12976.7,603.5,DSO-RD;
 11 , 9 ,13580.2,199.0,4.7,0.0,48.3,12976.7,603.6,DSO-RD;
 11 , 10 ,13580.2,199.0,4.7,0.0,48.3,12976.4,603.8,DSO-RD;
 11 , 11 ,13580.2,199.0,4.7,0.0,48.3,12976.3,603.9,DSO-RD;
 11 , 12 ,13535.7,199.0,4.7,0.0,48.3,12933.4,602.3,DSO-RD;
