PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 10:52:37 FOR 2024/04/02
 11 , 1 ,7365.6,0.0,4.7,0.0,48.3,6961.3,404.3,DSO-RD;
 11 , 2 ,7365.6,0.0,4.7,0.0,48.3,6961.3,404.3,DSO-RD;
 11 , 3 ,7366.8,0.0,4.7,0.0,48.3,6963.9,402.9,DSO-RD;
 11 , 4 ,7366.8,0.0,4.7,0.0,48.3,6962.7,404.0,DSO-RD;
 11 , 5 ,7366.8,0.0,4.7,0.0,48.3,6962.7,404.1,DSO-RD;
 11 , 6 ,7366.8,0.0,4.7,0.0,48.3,6962.8,403.9,DSO-RD;
 11 , 7 ,7366.8,0.0,4.7,0.0,48.3,6962.9,403.9,DSO-RD;
 11 , 8 ,7366.8,0.0,4.7,0.0,48.3,6962.9,403.9,DSO-RD;
 11 , 9 ,7366.8,0.0,4.7,0.0,48.3,6962.9,403.9,DSO-RD;
 11 , 10 ,7366.8,0.0,4.7,0.0,48.3,6962.9,403.9,DSO-RD;
 11 , 11 ,7366.8,0.0,4.7,0.0,48.3,6962.6,404.2,DSO-RD;
 11 , 12 ,7366.8,0.0,4.7,0.0,48.3,6962.5,404.3,DSO-RD;
