PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 17:52:37 FOR 2024/04/21
 18 , 1 ,7517.2,68.5,4.9,43.9,48.1,7179.8,337.4,DSO-RD;
 18 , 2 ,7535.8,68.5,4.9,43.3,48.1,7197.3,338.5,DSO-RD;
 18 , 3 ,7482.5,50.3,4.8,40.0,48.2,7145.0,337.6,DSO-RD;
 18 , 4 ,7488.5,33.6,4.7,40.0,48.3,7150.3,338.2,DSO-RD;
 18 , 5 ,7494.7,32.1,4.8,40.0,48.2,7155.5,339.2,DSO-RD;
 18 , 6 ,7498.7,30.6,4.7,40.0,48.3,7159.8,338.9,DSO-RD;
 18 , 7 ,7497.8,29.1,4.8,40.0,48.2,7159.8,338.1,DSO-RD;
 18 , 8 ,7544.8,27.6,4.9,40.0,48.1,7205.6,339.2,DSO-RD;
 18 , 9 ,7516.6,26.1,4.4,40.0,48.6,7178.4,338.2,DSO-RD;
 18 , 10 ,7530.3,24.6,6.1,40.0,46.9,7191.8,338.5,DSO-RD;
 18 , 11 ,7525.7,23.1,4.8,40.0,48.2,7186.6,339.1,DSO-RD;
 18 , 12 ,7497.7,21.6,4.9,40.0,48.1,7159.3,338.5,DSO-RD;
