PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 12:52:57 FOR 2024/04/23
 13 , 1 ,14163.1,321.4,874.3,0.0,39.0,13638.8,524.3,DSO-RD;
 13 , 2 ,14180.9,312.8,874.3,0.0,39.0,13655.3,525.6,DSO-RD;
 13 , 3 ,14162.9,320.7,874.3,0.0,39.0,13638.1,524.8,DSO-RD;
 13 , 4 ,14286.2,236.0,833.9,0.0,39.0,13752.4,533.8,DSO-RD;
 13 , 5 ,14255.4,236.0,854.1,0.0,39.0,13721.7,533.7,DSO-RD;
 13 , 6 ,14250.8,236.0,860.8,0.0,39.0,13717.2,533.5,DSO-RD;
 13 , 7 ,14260.0,236.0,856.6,0.0,39.0,13726.2,533.8,DSO-RD;
 13 , 8 ,14263.2,236.0,854.7,0.0,39.0,13730.6,532.5,DSO-RD;
 13 , 9 ,14253.3,236.0,842.9,0.0,39.0,13719.2,534.1,DSO-RD;
 13 , 10 ,14268.9,236.0,853.6,0.0,39.0,13735.7,533.2,DSO-RD;
 13 , 11 ,14258.4,236.0,871.1,0.0,39.0,13723.6,534.7,DSO-RD;
 13 , 12 ,14266.1,249.7,874.3,0.0,39.0,13733.9,532.2,DSO-RD;
